Merchant Category,Supplier,Service,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,307.04
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1515
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,824.16
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,2145.24
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,799.92
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1919
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,751.44
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,808
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,2755.28
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,274.72
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1252.4
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,80.8
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1991.72
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,5995.36
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,4912.64
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,80.8
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1248.36
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,80.8
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1902.84
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,6173.12
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,4654.08
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,2314.92
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1498.88
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1543.28
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,448.44
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,335.32
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,646.4
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,2197.76
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1636.2
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1430.16
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,484.8
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,327.24
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,650.44
Social Care Services,True Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,424.2
Social Care Services,True Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,4722.76
Social Care Services,True Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1353.4
Social Care Services,True Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,84.84
Social Care Services,True Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,258.56
Social Care Services,True Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,4674.28
Social Care Services,True Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1304.92
Social Care Services,True Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,84.84
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,226.24
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,363.6
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1325.12
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,2290.68
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,32.32
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,226.24
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,363.6
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1191.8
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,2278.56
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,32.32
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,937.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,242.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,517.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,141.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,5167.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,5098.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,32.32
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,949.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,234.32
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,517.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,141.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,5171.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,5094.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,32.32
Social Care Services,Care 24,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1022.12
Social Care Services,Care 24,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,678.72
Social Care Services,Care 24,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,2529.04
Social Care Services,Care 24,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,876.68
Social Care Services,Care 24,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1090.8
Social Care Services,Care 24,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1914.96
Social Care Services,Care 24,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1276.64
Social Care Services,Care 24,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,121.2
Social Care Services,Care 24,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,949.4
Social Care Services,Care 24,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,678.72
Social Care Services,Care 24,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,2436.12
Social Care Services,Care 24,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1151.4
Social Care Services,Care 24,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1090.8
Social Care Services,Care 24,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,2100.8
Social Care Services,Care 24,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1276.64
Social Care Services,Care 24,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,121.2
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,808
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,395.92
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,16.16
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,985.76
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,468.64
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,803.96
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,395.92
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,16.16
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1074.64
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,452.48
Social Care Services,Angel Home Care Services,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,896.88
Social Care Services,Angel Home Care Services,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,7142.72
Social Care Services,Angel Home Care Services,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1123.12
Social Care Services,Angel Home Care Services,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,921.12
Social Care Services,Angel Home Care Services,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,7114.44
Social Care Services,Angel Home Care Services,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1179.68
Social Care Services,Prolife Healthcare Services,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1688.72
Social Care Services,Prolife Healthcare Services,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,678.72
Social Care Services,Prolife Healthcare Services,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,113.12
Social Care Services,Prolife Healthcare Services,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1834.16
Social Care Services,Prolife Healthcare Services,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1026.16
Social Care Services,Prolife Healthcare Services,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,331.28
Social Care Services,Prime Support Service Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,258.56
Social Care Services,Prime Support Service Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,488.84
Social Care Services,Prime Support Service Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,581.76
Social Care Services,Prime Support Service Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,711.04
Social Care Services,Prime Support Service Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,129.28
Social Care Services,Prime Support Service Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,161.6
Social Care Services,Prime Support Service Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,258.56
Social Care Services,Prime Support Service Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,420.16
Social Care Services,Prime Support Service Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,597.92
Social Care Services,Prime Support Service Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1163.52
Social Care Services,Prime Support Service Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,274.72
Social Care Services,Prime Support Service Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,161.6
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,77.64
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,949.91
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,358.51
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,705.99
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,465.66
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,81.32
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,181.06
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,288.22
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,85.01
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,935.28
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,395.36
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,535.89
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,291.99
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,81.32
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,177.36
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,254.98
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,92.92
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,977.68
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,395.92
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,825.44
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,367.64
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,20.2
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,197.96
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,168.4
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,84.84
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1022.12
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,375.72
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,808
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,339.36
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,24.24
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,189.88
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,214.12
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,92.92
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1252.4
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,487.56
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,809.28
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,375.72
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,16.16
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,230.28
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,294.92
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,84.84
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1244.32
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,456.52
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,852.44
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,383.8
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,16.16
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,234.32
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,315.12
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,88.88
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1014.04
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,351.48
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,671.92
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,331.28
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,20.2
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,202
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,277.48
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,101
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1203.92
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,391.88
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,791.84
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,379.76
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,24.24
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,234.32
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,290.88
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,80.8
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,836.28
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,347.44
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,836.28
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,315.12
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,16.16
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,193.92
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,262.6
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,84.84
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,840.32
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,363.6
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,824.16
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,307.04
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,193.92
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,246.44
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,125.24
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,933.24
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,440.36
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1090.8
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,399.96
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,226.24
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,335.32
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,84.84
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,799.92
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,363.6
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,957.48
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,335.32
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,193.92
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,262.6
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,113.12
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,868.6
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,375.72
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,727.2
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,331.28
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,193.92
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,230.28
Social Care Services,Smartway Health and Social Care Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,56.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,5623.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,3122.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,48.48
Social Care Services,Smartway Health and Social Care Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,56.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,5833.76
Social Care Services,Smartway Health and Social Care Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,2937.08
Social Care Services,Smartway Health and Social Care Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,48.48
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,302.46
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,119.28
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1137.42
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,2619.9
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,2845.68
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,434.52
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,76.68
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,421.74
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,136.32
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1137.42
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,2862.72
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,3292.98
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,481.38
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,76.68
Social Care Services,New Hope Specialist Care Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,177.76
Social Care Services,New Hope Specialist Care Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1288.76
Social Care Services,New Hope Specialist Care Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1042.32
Social Care Services,New Hope Specialist Care Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1559.44
Social Care Services,New Hope Specialist Care Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1115.04
Social Care Services,New Hope Specialist Care Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,177.76
Social Care Services,New Hope Specialist Care Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1276.64
Social Care Services,New Hope Specialist Care Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,860.52
Social Care Services,New Hope Specialist Care Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1563.48
Social Care Services,New Hope Specialist Care Ltd,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1171.6
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,CARE PAYMENTS,22/05/2019,09/07/2019,-55.5
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,CARE PAYMENTS,22/05/2019,09/07/2019,-16.75
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,CARE PAYMENTS,22/05/2019,09/07/2019,98.5
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,CARE PAYMENTS,22/05/2019,09/07/2019,-289
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,CARE PAYMENTS,22/05/2019,09/07/2019,-1102.75
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,CARE PAYMENTS,22/05/2019,09/07/2019,-386.5
