Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,800
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-348.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1120
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,720
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-253.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,952.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1400
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,904.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-326.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1392.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,646.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-42.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,640
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,2412
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,840
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-191.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1172.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-177.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,940.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,900
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,615
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-310.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1829.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1953.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1067.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1067.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1067.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1067.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,800.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1232
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1232
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1232
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,880
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-480
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-480
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-480
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,720
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1322.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1660
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,822
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1050
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,588
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-263.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1540
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-191.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,832.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-438.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1357.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,506
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-201.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1450
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-158.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1200
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1144
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,352
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,352
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,352
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,352
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-296.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1196.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,520
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,916.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-591.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-591.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-591.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-886.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-991.97
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1696.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1131.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1131.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1131.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1131.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,32.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-32.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,3429
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1400
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-45.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-638
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1260
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,975
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,650
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,650
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,650
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,650
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,220
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,220
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,220
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,220
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-24.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-32.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-32.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,-32.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,176
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,176
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,176
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,176
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1122
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,1122
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,841.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,577.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,577.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,577.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15/07/2020,577.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/07/2020,880
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,346.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,346.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,-60
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,225.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,17/07/2020,225.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,17/07/2020,225.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,17/07/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,17/07/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,346.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,346.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,-60
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,385
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,500
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,392
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,298
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,-12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,-12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,-13.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,-21.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,392
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,-21.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,-61.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,17/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,129.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/07/2020,108.83
