Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,16/06/2020,307.3
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,719.96
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,614.6
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,553.14
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,491.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,368.76
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,368.76
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,342.42
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,245.84
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,105.36
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,368.76
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,368.76
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Third Party - C.19,16/06/2020,245.84
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Third Party - C.19,16/06/2020,245.84
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,737.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,737.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,245.84
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,245.84
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,210.72
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,1382.85
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,860.44
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,860.44
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,860.44
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,860.44
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,684.84
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,614.6
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,614.6
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,535.58
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,491.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,342.42
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,122.92
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,105.36
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,491.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,307.3
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,307.3
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,92.19
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,92.19
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,658.5
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,491.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,491.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,491.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,368.76
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,122.92
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,737.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,737.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,553.14
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,553.14
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,491.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,16/06/2020,491.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,867.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,537.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-488.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,660
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1682.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,578.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,358.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-325.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,528
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,560
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,220
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,462.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,462.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,760
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,528
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2327.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,647.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,705
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,176
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,500
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1584
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,264
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,792
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,17/06/2020,330
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,17/06/2020,330
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,17/06/2020,132
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,17/06/2020,132
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,550
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,373.21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-203.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,550
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,373.21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-203.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,616
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,484
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,220
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,528
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,440
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,94.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,528
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-261.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,3262
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2029.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-194.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,621.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-116.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,371.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-11.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-63.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2561.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,754.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,3604.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,4332
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2753.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-243.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1048.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,17/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,17/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,17/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,17/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,17/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,17/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,17/06/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,17/06/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,17/06/2020,170.4
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,17/06/2020,170.4
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,17/06/2020,68.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,17/06/2020,68.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,17/06/2020,68.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,17/06/2020,68.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,720
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-14.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-134.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2940
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,320
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,33.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1040
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,554.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,720
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-9.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-141.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2292
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,7734.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,768
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-426.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1680
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-310.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2240
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-81.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,776
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-5.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-139.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,916.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,684
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-15.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-326.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1905.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1680
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1168
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,4248
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2311.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-310.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,856.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2329.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,752.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-5.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1686.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,709.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-127.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,880
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,15273.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2602.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-8.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1400
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,4524.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1475.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1265.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-39.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2660
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1674.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-8.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-139.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1240
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2520
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-148.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,920
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,917.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-103.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1456
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1856
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-317.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1800
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1800
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1800
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1800
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-127.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1131.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-47.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1552.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,922.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2132
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2132
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,533
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-590.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-2361.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-11.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-139.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1670
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,705.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-23.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2448
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,702.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,980
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-264.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2734.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,796.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-37.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,619
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1720
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,972.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2726.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,17/06/2020,5220
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2782.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1727.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-137.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,755
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-38.91
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,4760
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,4760
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,3570
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,38.91
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-3360
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-4480
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-87.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,903.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-11.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-139.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,690.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-270.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,4689.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2420
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1559.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2945.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-111.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1200
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,860
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,4058.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-69.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2116.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,873.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-30.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,550.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,812.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,133.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,133.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-141.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,935
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-28.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1173
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-53.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,2916
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,120
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1563.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-157.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1840
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1840
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1840
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,37.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-1688.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-1688.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,916.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,520
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,709.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,920
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-311.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,903.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1039
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1120
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,17/06/2020,221.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-0.27
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-33.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1978.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-1.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,-115.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/06/2020,1060
