Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,8.34
Social Care Services,Care 24,Services to People,Covid 19 Payments,20/10/2020,341.94
Social Care Services,Care 24,Services to People,Covid 19 Payments,20/10/2020,233.52
Social Care Services,Care 24,Services to People,Covid 19 Payments,20/10/2020,233.52
Social Care Services,Care 24,Services to People,Covid 19 Payments,20/10/2020,233.52
Social Care Services,Care 24,Services to People,Covid 19 Payments,20/10/2020,116.76
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,992.46
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,934.08
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,525.42
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,353.85
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,350.28
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,350.28
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,233.52
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,233.52
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,233.52
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,141.78
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,125.1
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,638.01
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,525.42
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,467.04
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,467.04
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,467.04
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,291.9
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,233.52
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,175.14
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,116.76
Social Care Services,Care 24,Services to People,Covid 19 Payments,20/10/2020,183.48
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,575.46
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,125.1
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,33.36
Social Care Services,Care 24,Services to People,Care Payments,20/10/2020,458.7
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,20/10/2020,184.38
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,20/10/2020,184.38
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,20/10/2020,65.85
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,20/10/2020,676.06
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,20/10/2020,676.06
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,20/10/2020,184.38
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,20/10/2020,-70.24
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,210.72
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,193.16
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,184.38
Social Care Services,Angel Home Care Services,Services to People,Covid 19 Payments,20/10/2020,79.02
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,1106.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,684.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,684.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,623.38
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,614.6
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,605.82
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,518.02
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,509.24
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,377.54
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,368.76
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,368.76
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,324.86
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,307.3
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,307.3
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,307.3
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,307.3
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,307.3
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,263.4
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,259.01
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,228.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,131.7
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,131.7
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,131.7
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,35.12
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,17.56
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,17.56
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,-259.01
Social Care Services,Angel Home Care Services,Services to People,Covid 19 Payments,20/10/2020,131.7
Social Care Services,Angel Home Care Services,Services to People,Covid 19 Payments,20/10/2020,122.92
Social Care Services,Angel Home Care Services,Services to People,Covid 19 Payments,20/10/2020,122.92
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,649.72
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,403.88
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,386.32
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,368.76
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,368.76
Social Care Services,Angel Home Care Services,Services to People,Covid 19 Payments,20/10/2020,676.06
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,210.72
Social Care Services,Angel Home Care Services,Services to People,Care Payments,20/10/2020,70.24
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,500.46
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,482.9
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,430.22
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,184.38
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,34.49
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,-122.92
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,368.76
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,430.22
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,307.3
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,272.18
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,553.14
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,201.94
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,17.56
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,20/10/2020,368.76
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,20/10/2020,649.72
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,20/10/2020,140.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,20/10/2020,807.76
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,20/10/2020,737.52
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,20/10/2020,561.92
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,20/10/2020,386.32
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,20/10/2020,351.2
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,20/10/2020,35.12
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,20/10/2020,35.12
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,20/10/2020,333.64
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,20/10/2020,140.48
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,-61.46
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,772.64
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,623.38
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,597.04
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,597.04
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,553.14
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,553.14
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,553.14
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,553.14
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,553.14
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,526.8
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,474.12
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,439
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,439
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,421.44
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,368.76
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,368.76
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,368.76
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,316.08
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,316.08
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,307.3
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,280.96
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,184.38
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,184.38
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,184.38
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,140.48
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,79.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,79.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,35.12
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,-30.73
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,-61.46
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,-61.46
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,-70.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,-92.19
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,-92.19
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,-122.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,-122.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,-184.38
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,-219.5
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,-276.57
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,-276.57
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Covid 19 Payments,20/10/2020,434.61
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,553.14
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,553.14
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,553.14
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,553.14
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,401.37
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,368.76
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,368.76
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,280.96
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,254.62
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,131.7
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,105.36
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,91.43
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,52.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,-26.34
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,-61.46
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,-65.85
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,-127.31
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,-245.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Covid 19 Payments,20/10/2020,491.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Covid 19 Payments,20/10/2020,210.72
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,20/10/2020,105.36
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,649.72
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,553.14
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,553.14
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,368.76
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,737.52
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,676.06
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,649.72
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,553.14
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,518.02
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,368.76
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,153.65
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,25
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Covid 19 Payments,20/10/2020,307.3
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Covid 19 Payments,20/10/2020,307.3
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Covid 19 Payments,20/10/2020,122.92
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,588.26
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,570.7
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,561.92
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,553.14
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,553.14
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,553.14
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,439
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,228.28
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,166.82
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,52.68
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Covid 19 Payments,20/10/2020,184.38
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,676.06
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,676.06
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,614.6
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,588.26
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,561.92
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,561.92
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,544.36
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,535.58
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,526.8
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,439
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,386.32
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,333.64
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,316.08
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,316.08
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,307.3
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,210.72
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,158.04
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,158.04
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,140.48
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,131.7
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Covid 19 Payments,20/10/2020,245.84
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Covid 19 Payments,20/10/2020,245.84
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,614.6
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,605.82
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,307.3
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,219.5
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,175.6
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,20/10/2020,158.04
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,333.64
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,193.16
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,193.16
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,52.68
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,702.4
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,588.26
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,386.32
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,386.32
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,52.68
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,35.12
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,491.68
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,263.4
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,193.16
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,131.7
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,114.14
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,553.14
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,403.88
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,386.32
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,280.96
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,263.4
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,245.84
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,122.92
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,105.36
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,87.8
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,20/10/2020,35.12
