Supplier,Merchant Category,Service,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
Advinia Health Care  Limited,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2005.12
Advinia Health Care  Limited,Social Care Services,Services to People,Care Payments,31/01/2019,06/02/2019,1440
Advinia Health Care  Limited,Social Care Services,Services to People,Care Payments,01/02/2019,04/02/2019,560
AECOM,Professional / Consultancy Services,Services to Place,Professional Fees,21/01/2019,06/02/2019,5395.5
AECOM,Professional / Consultancy Services,Services to Place,Professional Fees,29/01/2019,22/02/2019,3564
After Adoption,Child / Family Support,Services to People,Fees and Charges,28/01/2019,15/02/2019,4231.68
After Adoption,Child / Family Support,Services to People,Fees and Charges,04/02/2019,20/02/2019,2000
After Adoption,Child / Family Support,Services to People,Fees and Charges,06/02/2019,22/02/2019,800
After Adoption,Child / Family Support,Services to People,Care Payments,06/02/2019,20/02/2019,50000
After Adoption,Child / Family Support,Services to People,Fees and Charges,26/02/2019,27/02/2019,2000
Age Concern Manchester,Welfare Services,Services to People,Care Payments,14/02/2019,15/02/2019,765
AGE UK STOCKPORT,Welfare Services,Services to People,Care Payments,06/02/2019,14/02/2019,2935
AIRBORNE ENVIRONMENTAL CONSULTANCY,Environmental Services,Services to Place,Capital Expenditure - Works,08/02/2019,28/02/2019,41764.14
AKW MEDI-CARE LTD,Mobility Equipment / Supplies,Services to People,Furniture and Equipment,08/01/2019,22/02/2019,1371
AKW MEDI-CARE LTD,Mobility Equipment / Supplies,Services to People,Furniture and Equipment,08/01/2019,22/02/2019,632
AKW MEDI-CARE LTD,Mobility Equipment / Supplies,Services to People,Furniture and Equipment,08/01/2019,22/02/2019,95.2
AKW MEDI-CARE LTD,Mobility Equipment / Supplies,Services to People,Furniture and Equipment,08/01/2019,22/02/2019,113.4
Alan Johnston Partnership,Engineering Services,Services to Place,Capital Expenditure - Acquisitions,13/02/2019,14/02/2019,2748.52
ALEXANDRA PARK PRE-SCHOOL,Education Services,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,6969.6
ALFA TRAVEL,Transport and Travel,Services to Place,Publicity and Promotion,06/02/2019,08/02/2019,605.56
Alice Chilton In-Home Care Services,Social Care Services,Services to People,Care Payments,31/01/2019,01/02/2019,846
All Aboard Nursery,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,12652.2
Allendale Care Home,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-343.4
Allendale Care Home,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2186.32
Allpay-Net Ltd,Financial Services,Corporate and Support Services,Bank Charges,04/02/2019,28/02/2019,3337.32
Allpay-Net Ltd,Financial Services,Corporate and Support Services,Bank Charges,04/02/2019,28/02/2019,3062.12
ALMA LODGE HOTEL,Facilities / Room Hire,Services to People,Publicity and Promotion,25/01/2019,04/02/2019,91.67
ALMA LODGE HOTEL,Facilities / Room Hire,Services to People,Publicity and Promotion,25/01/2019,04/02/2019,458.33
ALMA LODGE HOTEL,Facilities / Room Hire,Services to People,Publicity and Promotion,25/01/2019,04/02/2019,114.58
ALMA LODGE HOTEL,Facilities / Room Hire,Services to People,Publicity and Promotion,29/01/2019,04/02/2019,91.67
ALMA LODGE HOTEL,Facilities / Room Hire,Services to People,Publicity and Promotion,29/01/2019,04/02/2019,458.33
ALMA LODGE HOTEL,Facilities / Room Hire,Services to People,Publicity and Promotion,29/01/2019,04/02/2019,114.58
ALMA LODGE HOTEL,Facilities / Room Hire,Services to People,Publicity and Promotion,01/02/2019,04/02/2019,-91.67
ALMA LODGE HOTEL,Facilities / Room Hire,Services to People,Publicity and Promotion,01/02/2019,04/02/2019,-458.33
ALMA LODGE HOTEL,Facilities / Room Hire,Services to People,Publicity and Promotion,01/02/2019,04/02/2019,-114.58
ALMA LODGE HOTEL,Facilities / Room Hire,Services to People,Publicity and Promotion,01/02/2019,04/02/2019,-91.67
ALMA LODGE HOTEL,Facilities / Room Hire,Services to People,Publicity and Promotion,01/02/2019,04/02/2019,-458.33
ALMA LODGE HOTEL,Facilities / Room Hire,Services to People,Publicity and Promotion,01/02/2019,04/02/2019,-114.58
ALMA LODGE HOTEL,Facilities / Room Hire,Services to People,Publicity and Promotion,01/02/2019,04/02/2019,91.67
ALMA LODGE HOTEL,Facilities / Room Hire,Services to People,Publicity and Promotion,01/02/2019,04/02/2019,458.33
ALMA LODGE HOTEL,Facilities / Room Hire,Services to People,Publicity and Promotion,01/02/2019,04/02/2019,114.58
ALMA LODGE HOTEL,Facilities / Room Hire,Services to People,Office Expenses,15/02/2019,21/02/2019,525.01
Altruistic Care Ltd t/a Plane Tree,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-9959.44
Altruistic Care Ltd t/a Plane Tree,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-10520.76
Altruistic Care Ltd t/a Plane Tree,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,34654
Altruistic Care Ltd t/a Plane Tree,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2123.86
Altruistic Care Ltd t/a Plane Tree,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,1265.28
Altruistic Care Ltd t/a Plane Tree,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,6959.04
Altruistic Care Ltd t/a Plane Tree,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,632.64
Altruistic Care Ltd t/a Plane Tree,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,3456.92
Altruistic Care Ltd t/a Plane Tree,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,49596
Altruistic Care Ltd t/a Plane Tree,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2872
Altruistic Care Ltd t/a Plane Tree,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,4390.29
Altruistic Care Ltd t/a Plane Tree,Social Care Services,Services to People,Care Payments,19/02/2019,20/02/2019,192
Altruistic Care Ltd t/a Plane Tree,Social Care Services,Services to People,Care Payments,19/02/2019,20/02/2019,312
Altruistic Care Ltd t/a Plane Tree,Social Care Services,Services to People,Care Payments,19/02/2019,20/02/2019,624
Altruistic Care Ltd t/a Plane Tree,Social Care Services,Services to People,Care Payments,08/02/2019,11/02/2019,1383.93
Altruistic Care Ltd t/a Plane Tree,Social Care Services,Services to People,Care Payments,08/02/2019,11/02/2019,6864.29
Altruistic Care Ltd t/a Plane Tree,Social Care Services,Services to People,Care Payments,08/02/2019,11/02/2019,6421.43
Altruistic Care Ltd t/a Plane Tree,Social Care Services,Services to People,Care Payments,01/02/2019,04/02/2019,1417.5
Alvanley Family Practice,Health Services,Services to People,Care Payments,28/01/2019,07/02/2019,1803
Alvanley Family Practice,Health Services,Services to People,Service Contract Payments,28/01/2019,07/02/2019,500
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,262.35
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,1078.95
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,51.73
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,1703.41
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,1555.6
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,155.19
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,66.51
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,262.35
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,953.32
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,51.73
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,1696.02
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,1562.99
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,110.85
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,66.51
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,299.3
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,971.79
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,51.73
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,1817.95
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,1725.57
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,140.41
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,66.51
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,195.84
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,1082.64
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,51.73
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,1688.63
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,1792.08
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,103.46
AMB Care Ltd T/A My Homecare,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,66.51
Amey OW Ltd,Surveyor,Corporate and Support Services,Professional Fees,04/02/2019,28/02/2019,1187
AMJ Support Services,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,4427.93
Anchor Care Homes(Hatton Grange),Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-1702.52
Anchor Care Homes(Hatton Grange),Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-552.36
Anchor Care Homes(Hatton Grange),Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-728.64
Anchor Care Homes(Hatton Grange),Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-552.4
Anchor Care Homes(Hatton Grange),Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-752.4
Anchor Care Homes(Hatton Grange),Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-3485.28
Anchor Care Homes(Hatton Grange),Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-569.28
Anchor Care Homes(Hatton Grange),Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,4331.6
Anchor Care Homes(Hatton Grange),Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2127.6
Anchor Care Homes(Hatton Grange),Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,1976
Anchor Care Homes(Hatton Grange),Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2127.6
Anchor Care Homes(Hatton Grange),Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2127.6
Anchor Care Homes(Hatton Grange),Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,9482
Anchor Care Homes(Hatton Grange),Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,1731.6
Anchor Care Homes(Hatton Grange),Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,1889.14
Anchor Carehomes (Lighbowne Hall),Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-828.08
Anchor Carehomes (Lighbowne Hall),Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2026.32
Andrea Wordsworth Assessments,Psychology / Assessment Services,Services to People,Professional Fees,22/01/2019,12/02/2019,605.2
Angel Home Care Services,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,768.57
Angel Home Care Services,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,5402.77
Angel Home Care Services,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,1027.27
Angel Home Care Services,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,787.08
Angel Home Care Services,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,5362.14
Angel Home Care Services,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,890.52
Angel Home Care Services,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,761.19
Angel Home Care Services,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,5436.09
Angel Home Care Services,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,1034.63
Angel Home Care Services,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,750.1
Angel Home Care Services,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,5532.26
Angel Home Care Services,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,971.81
Anley Hall Nursing Home,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-552.4
Anley Hall Nursing Home,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,3200
Anne Cresswell,Trainer / Facilitator,Services to People,Expenses and Allowances,14/02/2019,22/02/2019,1000
APPROVED HEATING COMPANY LTD,Construction / Building Services,Services to Place,Capital Expenditure - Works,22/02/2019,25/02/2019,1269.6
AQUINAS COLLEGE,Further and Higher Education,Services to People,Third party payments - Private/Voluntary Sector,31/01/2019,01/02/2019,194017.7
ARC,Arts / Cultural Services,Corporate and Support Services,Office Expenses,31/01/2019,01/02/2019,3600
Arriva Rail North Limited,Transport and Travel,Corporate and Support Services,Travelling Expenses,13/02/2019,25/02/2019,990
Arthur J Gallagher (Heath Lambert),Insurance Services,Corporate and Support Services,Insurance,01/02/2019,14/02/2019,10000
Arthur J Gallagher Insurance Broker,Insurance Services,Corporate and Support Services,Insurance,20/02/2019,21/02/2019,1030
Arthur J Gallagher Insurance Broker,Insurance Services,Corporate and Support Services,Insurance,20/02/2019,21/02/2019,58287.26
ASAPPcars,Transport and Travel,Services to People,Leasing /Transport Hire,08/02/2019,11/02/2019,1786
ASAPPcars,Transport and Travel,Services to People,Leasing /Transport Hire,08/02/2019,11/02/2019,2758.8
ASAPPcars,Transport and Travel,Services to People,Leasing /Transport Hire,08/02/2019,11/02/2019,2797.2
ASHBOURNE HOUSE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-2837.08
ASHBOURNE HOUSE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,9798
ASHBOURNE HOUSE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,1824
ASHDOWN EDUCATION LTD,Training Provision,Services to People,Professional Fees,19/02/2019,20/02/2019,4320
Ashleigh Rest Home,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-899.16
Ashleigh Rest Home,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2301.84
ASKEWS & Holts,Books / Magazines / Media,Services to Place,Library Equipment,23/01/2019,01/02/2019,524.14
ASKEWS & Holts,Books / Magazines / Media,Services to Place,Library Equipment,23/01/2019,01/02/2019,571.69
ASKEWS & Holts,Books / Magazines / Media,Services to Place,Library Equipment,23/01/2019,01/02/2019,569.58
ASKEWS & Holts,Books / Magazines / Media,Services to Place,Library Equipment,29/01/2019,08/02/2019,512.5
ASKEWS & Holts,Books / Magazines / Media,Services to Place,Library Equipment,29/01/2019,08/02/2019,1284.5
ASKEWS & Holts,Books / Magazines / Media,Services to Place,Library Equipment,29/01/2019,08/02/2019,541.06
ASKEWS & Holts,Books / Magazines / Media,Services to Place,Library Equipment,29/01/2019,08/02/2019,645.52
ASKEWS & Holts,Books / Magazines / Media,Services to Place,Library Equipment,29/01/2019,08/02/2019,616.53
ASKEWS & Holts,Books / Magazines / Media,Services to Place,Library Equipment,29/01/2019,08/02/2019,528.82
ASKEWS & Holts,Books / Magazines / Media,Services to Place,Library Equipment,29/01/2019,19/02/2019,557.15
ASKEWS & Holts,Books / Magazines / Media,Services to Place,Library Equipment,29/01/2019,12/02/2019,581.61
ASKEWS & Holts,Books / Magazines / Media,Services to Place,Library Equipment,29/01/2019,12/02/2019,592.22
ASKEWS & Holts,Books / Magazines / Media,Services to Place,Library Equipment,29/01/2019,12/02/2019,551.58
ASKEWS & Holts,Books / Magazines / Media,Services to Place,Library Equipment,29/01/2019,12/02/2019,565.54
ASKEWS & Holts,Books / Magazines / Media,Services to Place,Library Equipment,29/01/2019,15/02/2019,615.02
ASKEWS & Holts,Books / Magazines / Media,Services to Place,Library Equipment,29/01/2019,12/02/2019,723.4
ASKEWS & Holts,Books / Magazines / Media,Services to Place,Library Equipment,05/02/2019,26/02/2019,610.06
ASKEWS & Holts,Books / Magazines / Media,Services to Place,Library Equipment,05/02/2019,22/02/2019,506.96
Aspire Therapy Services Ltd,Psychology / Assessment Services,Services to People,Fees and Charges,30/01/2019,27/02/2019,1500
Associated Optical,Welfare Services,Services to People,Furniture and Equipment,21/01/2019,12/02/2019,1181.4
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,225.47
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,129.39
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,3425.58
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,103.47
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,1781.27
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,6064.61
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,894.47
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,979.36
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,225.47
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,129.39
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,3178.01
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,103.47
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,1736.93
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,6648.36
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,868.61
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,1012.6
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,229.16
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,129.39
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,3569.7
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,103.47
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,1740.62
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,6382.38
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,861.23
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,1042.17
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,206.99
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,129.39
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,4264.44
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,266.05
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,1674.12
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,6419.24
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,876
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,949.82
ASSURED CARE (STOCKPORT) LTD,Social Care Services,Services to People,Information and Communications Technology,11/02/2019,13/02/2019,-936.42
Atkins Global Ltd,Engineering Services,Services to Place,Professional Fees,15/01/2019,04/02/2019,3100
Atkins Global Ltd,Engineering Services,Services to Place,Professional Fees,15/01/2019,04/02/2019,3920
Atkins Global Ltd,Engineering Services,Services to Place,Professional Fees,15/01/2019,04/02/2019,3136
Atkins Global Ltd,Engineering Services,Services to Place,Professional Fees,31/01/2019,05/02/2019,3555
ATKINSON PECK LTD,Engineering Services,Services to Place,Capital Expenditure - Works,25/02/2019,27/02/2019,1000
ATKINSON PECK LTD,Engineering Services,Services to Place,Capital Expenditure - Works,25/02/2019,26/02/2019,1250
ATKINSON PECK LTD,Engineering Services,Services to Place,Capital Expenditure - Works,25/02/2019,26/02/2019,1500
Auditware Systems Ltd,Software Supplier,Corporate and Support Services,Information and Communications Technology,07/02/2019,28/02/2019,750
Aunt Mel's Childcare,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,587.25
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,06/02/2019,07/02/2019,2242.8
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,06/02/2019,07/02/2019,2556.82
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,06/02/2019,07/02/2019,2427.68
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,06/02/2019,07/02/2019,2556.82
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,06/02/2019,07/02/2019,2373.59
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,06/02/2019,07/02/2019,2348.59
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,06/02/2019,07/02/2019,2387.8
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,06/02/2019,07/02/2019,2139.3
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,12/02/2019,13/02/2019,13341.95
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,12/02/2019,13/02/2019,13191.98
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,12/02/2019,13/02/2019,4573
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,12/02/2019,13/02/2019,10052.21
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,14/02/2019,15/02/2019,2097.81
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,19/02/2019,20/02/2019,13841.59
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,19/02/2019,20/02/2019,5002
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,18/02/2019,19/02/2019,1604
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,18/02/2019,19/02/2019,2377.01
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,18/02/2019,19/02/2019,2127.68
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,18/02/2019,19/02/2019,2334.01
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,18/02/2019,19/02/2019,2235.86
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,18/02/2019,19/02/2019,2468.76
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,18/02/2019,19/02/2019,2058.98
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,22/02/2019,25/02/2019,4360
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,22/02/2019,25/02/2019,4360
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,22/02/2019,25/02/2019,1349.76
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,22/02/2019,25/02/2019,2405.11
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,22/02/2019,25/02/2019,21338.98
B4Box Ltd,Construction / Building Services,Services to Place,Capital Expenditure - Works,27/02/2019,28/02/2019,4360
Balmoral Care Home,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-1481.88
Balmoral Care Home,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,4836.86
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-1364
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,13376
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-1201.52
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-409
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-13730.56
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-552.4
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-552.4
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-896.2
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,4871.6
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2435.8
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,7307.4
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,67921.6
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2435.8
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,7307.4
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,7251.4
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,1897.92
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,632.64
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,632.64
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,3253.58
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,5445.22
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,15961.19
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,632.64
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,5377.44
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,632.64
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,1897.92
BAMFORD GRANGE,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,1365.28
