Merchant Category,Supplier Name,Service,Summary of purpose of expenditure,invoice_date,Net Amount
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,-50.00
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,104.60
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,104.60
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,549.23
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,21.49
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,22/06/2018,75.21
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,25/06/2018,"24,451.56"
Social Care Services,THE BROAD GROUP LTD,Services to People,Care Payments,25/06/2018,"3,060.96"
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/06/2018,236.48
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/06/2018,428.62
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/06/2018,635.54
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/06/2018,532.08
Welfare Services,AGE UK STOCKPORT,Services to People,Care Payments,25/06/2018,236.48
Welfare Services,AGE UK STOCKPORT,Services to People,Care Payments,25/06/2018,177.36
Welfare Services,AGE UK STOCKPORT,Services to People,Care Payments,25/06/2018,118.24
Welfare Services,AGE UK STOCKPORT,Services to People,Care Payments,25/06/2018,59.12
Welfare Services,AGE UK STOCKPORT,Services to People,Care Payments,25/06/2018,177.36
Welfare Services,AGE UK STOCKPORT,Services to People,Care Payments,25/06/2018,184.75
Welfare Services,AGE UK STOCKPORT,Services to People,Care Payments,25/06/2018,14.78
Welfare Services,AGE UK STOCKPORT,Services to People,Care Payments,25/06/2018,155.19
Social Care Services,CROSSROADS CARE in Greater Manchest,Services to People,Care Payments,25/06/2018,354.72
Social Care Services,CROSSROADS CARE in Greater Manchest,Services to People,Care Payments,25/06/2018,266.04
Social Care Services,CROSSROADS CARE in Greater Manchest,Services to People,Care Payments,25/06/2018,177.36
Social Care Services,CROSSROADS CARE in Greater Manchest,Services to People,Care Payments,25/06/2018,613.37
Social Care Services,CROSSROADS CARE in Greater Manchest,Services to People,Care Payments,25/06/2018,206.92
Social Care Services,CROSSROADS CARE in Greater Manchest,Services to People,Care Payments,25/06/2018,"1,234.14"
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,25/06/2018,177.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,25/06/2018,221.70
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,25/06/2018,620.76
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,25/06/2018,468.00
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,25/06/2018,312.00
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,25/06/2018,390.00
Social Care Services,CROSSROADS CARE in Greater Manchest,Services to People,Care Payments,25/06/2018,88.68
Social Care Services,CROSSROADS CARE in Greater Manchest,Services to People,Care Payments,25/06/2018,709.44
Social Care Services,CROSSROADS CARE in Greater Manchest,Services to People,Care Payments,25/06/2018,"1,167.62"
Social Care Services,CROSSROADS CARE in Greater Manchest,Services to People,Care Payments,25/06/2018,44.34
Social Care Services,CROSSROADS CARE in Greater Manchest,Services to People,Care Payments,25/06/2018,177.36
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,25/06/2018,"9,919.16"
Social Care Services,AMJ Support Services,Services to People,Care Payments,25/06/2018,"10,080.00"
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,23/05/2018,-871.51
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,23/05/2018,205.20
Social Care Services,MBi Social Care Ltd Co,Services to People,Care Payments,24/05/2018,"-1,156.04"
Social Care Services,MBi Social Care Ltd Co,Services to People,Care Payments,24/05/2018,395.69
Social Care Services,MBi Social Care Ltd Co,Services to People,Care Payments,24/05/2018,"2,379.80"
Social Care Services,MBi Social Care Ltd Co,Services to People,Care Payments,24/05/2018,"-2,358.86"
Social Care Services,Hexagon Care Services,Services to People,Care Payments,31/05/2018,"-32,571.43"
Construction / Building Services,Greater Manchester Combined Authori,Corporate and Support Services,Third party payments - Public Sector,01/06/2018,"-2,180,012.50"
Construction / Building Services,Greater Manchester Combined Authori,Corporate and Support Services,Third party payments - Public Sector,01/06/2018,"-1,699,044.46"
Transport and Travel,National Car Parks Ltd,Corporate and Support Services,BID Levy,12/06/2018,"3,812.50"
Social Care Services,BUPA CARE SERVICES,Services to People,Care Payments,13/06/2018,"-2,680.00"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-30.63
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-30.25
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-2.00
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-9.60
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-15.60
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-28.20
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-34.00
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-4.00
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-187.04
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-7.20
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-122.71
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-258.75
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-144.36
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-101.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-72.20
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-129.92
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,350.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,14/06/2018,"-2,627.61"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,013.62"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,013.62"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,229.59"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-614.79
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-922.19
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-509.27
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,14/06/2018,"-1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,14/06/2018,"-1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,14/06/2018,"-1,559.57"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,341.55"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-915.49
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-825.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-835.55
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-825.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to Place,Agency Staff,14/06/2018,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-922.19
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,032.30"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,"-1,032.30"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-288.74
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-101.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-101.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-86.62
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-144.36
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-202.12
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-115.49
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,14/06/2018,-205.18
Social Care Services,Exclusive Secure Care Services,Services to People,Leasing /Transport Hire,13/06/2018,"2,092.80"
Social Care Services,Exclusive Secure Care Services,Services to People,Leasing /Transport Hire,13/06/2018,865.00
Social Care Services,Exclusive Secure Care Services,Services to People,Leasing /Transport Hire,12/06/2018,186.60
Social Care Services,Exclusive Secure Care Services,Services to People,Leasing /Transport Hire,12/06/2018,186.60
Social Care Services,Exclusive Secure Care Services,Services to People,Leasing /Transport Hire,12/06/2018,186.60
Social Care Services,Exclusive Secure Care Services,Services to People,Leasing /Transport Hire,12/06/2018,146.00
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,Rents,27/03/2018,"-2,491.37"
Client/Customer (Non-Trade),Redact - Personal Information,Services to Place,Refunds,29/03/2018,791.55
Local Authority,MANCHESTER CITY COUNCIL,Corporate and Support Services,Third party payments - Public Sector,04/05/2018,"247,383.00"
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,09/04/2018,"4,748.01"
Local Authority,Greater Manchester Combined Authori,Services to Place,Third party payments - Levies,09/04/2018,"2,928,952.00"
Local Authority,Greater Manchester Combined Authori,Services to Place,Third party payments - Levies,09/04/2018,"951,800.00"
Local Authority,Greater Manchester Combined Authori,Non-General Fund Items,Third party payments - Levies,09/04/2018,"1,356,068.50"
Local Authority,Greater Manchester Combined Authori,Non-General Fund Items,Third party payments - Levies,09/04/2018,"15,285.08"
Local Authority,Greater Manchester Combined Authori,Non-General Fund Items,Third party payments - Levies,09/04/2018,"528,657.83"
Local Authority,Greater Manchester Combined Authori,Non-General Fund Items,Third party payments - Levies,09/04/2018,"3,476.92"
Local Authority,Greater Manchester Combined Authori,Non-General Fund Items,Third party payments - Levies,09/04/2018,"67,447.50"
Other Public Sector Organisation,ENVIRONMENT AGENCY,Corporate and Support Services,Third party payments - Levies,09/04/2018,"43,570.00"
Local Authority,MANCHESTER CITY COUNCIL,Corporate and Support Services,Payments to central govt.,09/04/2018,"795,997.00"
Highways / Transport,Transport for Greater Manchester,Services to Place,Information and Communications Technology,26/06/2018,"43,708.94"
Housing Services,Onward,Services to People,Rents,04/06/2018,732.66
Construction / Building Services,Newline Adaptations Ltd,Services to Place,Capital Expenditure - Works,12/06/2018,"22,719.00"
Psychology / Assessment Services,Julie Stirpe Associates Ltd,Services to People,Care Payments,20/06/2018,250.00
Psychology / Assessment Services,Julie Stirpe Associates Ltd,Services to People,Care Payments,20/06/2018,570.00
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,07/06/2018,542.50
Transport and Travel,National Car Parks Ltd,Corporate and Support Services,BID Levy,02/05/2018,"-3,812.50"
Digital / Media Services,Reach Publishing Services Ltd (MEN),Services to Place,Highways Maintenance,14/06/2018,"1,980.00"
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,08/05/2018,"37,944.92"
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,04/06/2018,542.50
Education Services,Ascentis,Services to People,Professional Fees,05/06/2018,600.00
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,09/05/2018,"3,320.26"
Building Services,TF Jones Property Services Ltd,Services to Place,Capital Expenditure - Works,25/05/2018,"1,980.00"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,4.80
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,9.20
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,8.00
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,10.80
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,9.20
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,59.20
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,4.00
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,11.20
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,16.80
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,24.00
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,13.20
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,14.25
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,13.60
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,18.40
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,5.70
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to Place,Agency Staff,10/05/2018,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to Place,Agency Staff,10/05/2018,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,350.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,218.33
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,262.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,141.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,262.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,87.34
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,105.54
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,90.98
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,116.44
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,218.33
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,115.49
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,116.44
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,242.94
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,116.44
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,10/05/2018,"2,363.88"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,021.91"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,321.16
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,922.19
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,145.55
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,341.19
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,155.62
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,349.32
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,130.99
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,130.99
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,509.27
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,10/05/2018,"1,278.40"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,935.95
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,10/05/2018,300.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,10/05/2018,"1,594.09"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,10/05/2018,"1,424.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,509.63
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,021.91"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,883.82
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,825.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,229.06"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,025.43"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,897.92
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,926.78
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,325.50"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,10/05/2018,"1,018.54"
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,14/05/2018,"-1,479.00"
Transport and Travel,National Car Parks Ltd,Corporate and Support Services,BID Levy,15/05/2018,"3,812.50"
Psychology / Assessment Services,Forensic Testing Service,Services to People,Legal Fees,21/06/2018,724.60
Building Services,Asbestos Business Contractors Ltd,Services to Place,Capital Expenditure - Works,15/05/2018,"1,000.00"
Psychology / Assessment Services,Forensic Testing Service,Services to People,Legal Fees,21/06/2018,968.00
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,04/06/2018,542.50
Legal Services,Lee Bolton Monier-Williams,Services to People,Professional Fees,04/06/2018,"2,250.00"
Legal Services,Lee Bolton Monier-Williams,Services to People,Professional Fees,04/06/2018,69.00
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,16/05/2018,"12,939.92"
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,16/05/2018,"10,731.60"
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,16/05/2018,"10,975.68"
Social Care Services,CREATIVE SUPPORT LTD,Corporate and Support Services,Care Payments,16/05/2018,"13,868.40"
Social Care Services,CREATIVE SUPPORT LTD,Corporate and Support Services,Care Payments,16/05/2018,"6,707.80"
Social Care Services,CREATIVE SUPPORT LTD,Corporate and Support Services,Care Payments,16/05/2018,"8,726.52"
Social Care Services,CREATIVE SUPPORT LTD,Corporate and Support Services,Care Payments,16/05/2018,"9,314.28"
Social Care Services,CREATIVE SUPPORT LTD,Corporate and Support Services,Care Payments,16/05/2018,"9,834.36"
Social Care Services,CREATIVE SUPPORT LTD,Corporate and Support Services,Care Payments,16/05/2018,"8,231.56"
Education Services,Ascentis,Services to Place,Fees and Charges,23/05/2018,532.00
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to Place,Agency Staff,16/05/2018,27.00
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to Place,Agency Staff,16/05/2018,56.40
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/05/2018,31.55
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/05/2018,50.40
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/05/2018,17.40
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/05/2018,23.50
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/05/2018,10.40
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/05/2018,8.40
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/05/2018,23.60
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/05/2018,22.00
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/05/2018,9.20
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/05/2018,44.80
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/05/2018,12.00
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/05/2018,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/05/2018,897.92
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,16/05/2018,"1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/05/2018,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,16/05/2018,"1,344.04"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,16/05/2018,"1,594.09"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,16/05/2018,"1,402.33"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/05/2018,"1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/05/2018,101.89
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/05/2018,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/05/2018,218.33
