Supplier,Merchant Category,Services to People,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,106.69
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,199.25
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,568.85
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,549.23
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,30
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,27.92
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,99.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,55.85
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,75.53
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,154.14
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,308.28
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,106.69
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,106.69
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,76.71
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,76.71
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,76.71
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,76.71
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,156.94
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,399.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,76.71
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,399.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,76.71
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,399.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,399.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,76.71
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,76.71
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,192
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,192
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,87.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,87.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,192
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,549.23
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,399.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,76.71
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,76.71
*Redact - Personal Information,,Corporate and Support Services,Capital Expenditure - Compensation,16/05/2019,16/05/2019,-795.53
*Redact - Personal Information,Social Care Services,Services to People,Care Payments,09/05/2019,14/05/2019,8812.12
*Redact - Personal Information,,Services to Place,Rents,03/05/2019,07/05/2019,607.12
*Redact - Personal Information,,Corporate and Support Services,Capital Expenditure - Compensation,01/05/2019,02/05/2019,4278
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,30/04/2019,01/05/2019,1350
*Redact - Personal Information,,Services to Place,Refunds,01/05/2019,02/05/2019,790.95
*Redact - Personal Information,,Services to Place,Refunds,01/05/2019,02/05/2019,500
*Redact - Personal Information,,Corporate and Support Services,Legal Fees,13/05/2019,14/05/2019,533.63
*Redact - Personal Information,,Corporate and Support Services,Legal Fees,13/05/2019,14/05/2019,552.07
*Redact - Personal Information,,Corporate and Support Services,Legal Fees,13/05/2019,14/05/2019,770.64
*Redact - Personal Information,,Corporate and Support Services,Legal Fees,13/05/2019,14/05/2019,595.27
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,2860
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,3660.8
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,520
*Redact - Personal Information,,Services to Place,Legal Fees,07/05/2019,08/05/2019,2000
*Redact - Personal Information,,Services to People,Clothing Uniforms and Laundry,07/05/2019,08/05/2019,200
*Redact - Personal Information,,Services to People,Clothing Uniforms and Laundry,07/05/2019,08/05/2019,200
*Redact - Personal Information,,Services to People,Clothing Uniforms and Laundry,07/05/2019,08/05/2019,200
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,09/05/2019,10/05/2019,580
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,09/05/2019,10/05/2019,1255
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,09/05/2019,10/05/2019,1874.26
*Redact - Personal Information,,Corporate and Support Services,Capital Expenditure - Compensation,16/05/2019,16/05/2019,795.53
*Redact - Personal Information,,Corporate and Support Services,Capital Expenditure - Compensation,17/05/2019,20/05/2019,795.53
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,17/05/2019,20/05/2019,587.5
*Redact - Personal Information,,Services to Place,Refunds,21/05/2019,22/05/2019,1000
*Redact - Personal Information,,Services to Place,Refunds,21/05/2019,22/05/2019,500
*Redact - Personal Information,,Services to Place,Refunds,21/05/2019,22/05/2019,1038.88
*Redact - Personal Information,,Services to Place,Refunds,21/05/2019,22/05/2019,900
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,21/05/2019,22/05/2019,585
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,1109.96
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,946.4
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,815
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,23/05/2019,24/05/2019,510
*Redact - Personal Information,,Services to Place,Refunds,28/05/2019,29/05/2019,500
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,24/05/2019,28/05/2019,620
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,28/05/2019,29/05/2019,1800
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,28/05/2019,29/05/2019,1800
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,30/05/2019,31/05/2019,800.8
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,30/05/2019,31/05/2019,847.5
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,30/05/2019,31/05/2019,920
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,30/05/2019,31/05/2019,744.71
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Professional Fees,29/03/2019,09/05/2019,4410
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Professional Fees,30/04/2019,09/05/2019,4410
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Professional Fees,13/05/2019,14/05/2019,2183.55
2ND HEALD GREEN SCOUTS GROUP,Charity/Third Sector,Corporate and Support Services,Publicity and Promotion,15/05/2019,16/05/2019,700
360 North Ltd,Recruitment / Staffing,Services to Place,Professional Fees,08/05/2019,09/05/2019,4999.99
3L Care Ltd,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-409
3L Care Ltd,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,17010.44
3rd Hazel Grove Scout Group,Charity/Third Sector,Corporate and Support Services,Rents,28/05/2019,29/05/2019,500
A AND G Duncan - Taxis,Transport and Travel,Services to People,Leasing /Transport Hire,07/05/2019,08/05/2019,1276
A AND G Duncan - Taxis,Transport and Travel,Services to People,Leasing /Transport Hire,31/05/2019,31/05/2019,2041.6
A BUCKLEY LTD - INDEPENDENT CARE,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,1288.76
A BUCKLEY LTD - INDEPENDENT CARE,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,1191.8
A BUCKLEY LTD - INDEPENDENT CARE,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,347.44
A BUCKLEY LTD - INDEPENDENT CARE,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,153.52
A BUCKLEY LTD - INDEPENDENT CARE,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,1010
A BUCKLEY LTD - INDEPENDENT CARE,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,1216.04
A BUCKLEY LTD - INDEPENDENT CARE,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,440.36
A BUCKLEY LTD - INDEPENDENT CARE,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,173.72
A BUCKLEY LTD - INDEPENDENT CARE,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,917.08
A BUCKLEY LTD - INDEPENDENT CARE,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,1010
A BUCKLEY LTD - INDEPENDENT CARE,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,339.36
A BUCKLEY LTD - INDEPENDENT CARE,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,161.6
A BUCKLEY LTD - INDEPENDENT CARE,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,1034.24
A BUCKLEY LTD - INDEPENDENT CARE,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,1228.16
A BUCKLEY LTD - INDEPENDENT CARE,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,88.88
A BUCKLEY LTD - INDEPENDENT CARE,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,161.6
A Pacini Ltd,Professional / Consultancy Services,Corporate and Support Services,Professional Fees,12/04/2019,07/05/2019,4537.17
AB ELECTRICAL ENGINEERING LTD,Building Services,Services to Place,Capital Expenditure - Works,12/04/2019,08/05/2019,2186.67
AB ELECTRICAL ENGINEERING LTD,Building Services,Services to Place,Capital Expenditure - Works,12/04/2019,08/05/2019,4257.33
AB ELECTRICAL ENGINEERING LTD,Building Services,Services to Place,Capital Expenditure - Works,25/04/2019,14/05/2019,1845
AB ELECTRICAL ENGINEERING LTD,Building Services,Services to Place,Capital Expenditure - Works,03/05/2019,28/05/2019,6995.19
AB ELECTRICAL ENGINEERING LTD,Building Services,Services to Place,Capital Expenditure - Works,03/05/2019,28/05/2019,3983.4
Abacus Homecare,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,8419.36
Abacus Homecare,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,5611.56
Abacus Homecare,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,64.64
Abacus Homecare,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,290.88
Abacus Homecare,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,129.28
Abacus Homecare,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,258.56
Abacus Homecare,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,311.08
Abacus Homecare,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,8185.04
Abacus Homecare,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,5082.32
Abacus Homecare,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,64.64
Abacus Homecare,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,226.24
Abacus Homecare,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,129.28
Abacus Homecare,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,238.36
Abacus Homecare,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,242.4
Abacus Homecare,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,7223.52
Abacus Homecare,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,4831.84
Abacus Homecare,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,40.4
Abacus Homecare,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,226.24
Abacus Homecare,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,121.2
Abacus Homecare,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,226.24
Abacus Homecare,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,137.36
Abacus Homecare,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,8471.88
Abacus Homecare,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,5583.28
Abacus Homecare,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,40.4
Abacus Homecare,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,226.24
Abacus Homecare,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,173.72
Abacus Homecare,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,290.88
Abacus Homecare,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,157.56
Abacus Homecare,Social Care Services,Services to People,Care Payments,22/05/2019,23/05/2019,517.12
Abacus Homecare,Social Care Services,Services to People,Care Payments,22/05/2019,23/05/2019,258.56
Abacus Homecare,Social Care Services,Services to People,Care Payments,22/05/2019,23/05/2019,129.28
Abacus Homecare,Social Care Services,Services to People,Care Payments,03/05/2019,07/05/2019,1570.61
Abacus Homecare,Social Care Services,Services to People,Care Payments,03/05/2019,07/05/2019,1544.57
Abacus Homecare,Social Care Services,Services to People,Care Payments,03/05/2019,07/05/2019,1473.92
Abacus Homecare,Social Care Services,Services to People,Information and Communications Technology,01/05/2019,07/05/2019,-555.78
Abacus Homecare,Social Care Services,Services to People,Care Payments,13/05/2019,14/05/2019,1389.52
Abacus Homecare,Social Care Services,Services to People,Care Payments,22/05/2019,23/05/2019,1385.12
Abbeycliffe Care Home,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-569.4
Abbeycliffe Care Home,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,1904.36
ABBEYFIELD UK - BRAMHALL,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-960.44
ABBEYFIELD UK - BRAMHALL,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,3520
ABBOTSFORD CARE HOME,Social Care Services,Services to People,Care Payments,10/05/2019,13/05/2019,964.3
ABBOTSFORD CARE HOME,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,662.24
Abbotsound Ltd,Social Care Services,Services to People,Care Payments,15/05/2019,16/05/2019,1172
Abbotsound Ltd,Social Care Services,Services to People,Care Payments,15/05/2019,16/05/2019,706
Abbotsound Ltd,Social Care Services,Services to People,Care Payments,15/05/2019,16/05/2019,1840
Abbotsound Ltd,Social Care Services,Services to People,Care Payments,15/05/2019,16/05/2019,6460
Abbotsound Ltd,Social Care Services,Services to People,Care Payments,15/05/2019,16/05/2019,6137
Abbotsound Ltd,Social Care Services,Services to People,Care Payments,15/05/2019,29/05/2019,1172
Abbotsound Ltd,Social Care Services,Services to People,Care Payments,15/05/2019,29/05/2019,706
Abbotsound Ltd,Social Care Services,Services to People,Care Payments,15/05/2019,29/05/2019,6460
Abbotsound Ltd,Social Care Services,Services to People,Care Payments,15/05/2019,29/05/2019,1840
ABL Health Ltd,Health Services,Services to People,Third party payments - Public Sector,08/05/2019,09/05/2019,27750
ABL Health Ltd,Health Services,Services to People,Third party payments - Public Sector,13/05/2019,29/05/2019,27750
Abney Court Care Home,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-598.24
Abney Court Care Home,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-5077.16
Abney Court Care Home,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,2088
Abney Court Care Home,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,662.24
Abney Court Care Home,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,1324.48
Abney Court Care Home,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,12372
About Me Care and Support Ltd,Social Care Services,Services to People,Care Payments,17/05/2019,20/05/2019,1053.52
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,832.24
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,278.76
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,610.04
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,161.6
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,6552.88
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,5078.28
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,80.8
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,816.08
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,274.72
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,654.48
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,161.6
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,6532.68
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,5445.92
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,32.32
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,17/05/2019,20/05/2019,153.52
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,17/05/2019,20/05/2019,242.4
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,17/05/2019,20/05/2019,808
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,17/05/2019,20/05/2019,193.92
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,731.24
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,234.32
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,525.2
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,141.4
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,5680.24
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,4864.16
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,32.32
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,844.36
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,274.72
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,597.92
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,169.68
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,6403.4
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,5849.92
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,32.32
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,03/05/2019,07/05/2019,1055.35
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,03/05/2019,07/05/2019,1324.28
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,23/05/2019,24/05/2019,4277.04
Absolute Care and Support (UK) Ltd,Social Care Services,Services to People,Care Payments,23/05/2019,24/05/2019,4551.76
ACC SECURITY SOLUTIONS,Security / Safety,Corporate and Support Services,Repairs and Maintenance,21/05/2019,31/05/2019,1240.84
Acorn Care and Education,Childcare Provision,Services to People,Fees and Charges,21/05/2019,22/05/2019,9185
Acorn Care and Education,Childcare Provision,Services to People,Fees and Charges,21/05/2019,22/05/2019,7315
Acorn Care and Education,Childcare Provision,Services to People,Fees and Charges,02/04/2019,14/05/2019,2883.33
Acorn Care and Education,Childcare Provision,Services to People,Fees and Charges,16/04/2019,13/05/2019,7623
Acorn Care and Education,Childcare Provision,Services to People,Fees and Charges,16/04/2019,13/05/2019,2883.33
Acorn Care and Education,Childcare Provision,Services to People,Fees and Charges,16/04/2019,13/05/2019,1875
Acorn Care and Education,Childcare Provision,Services to People,Fees and Charges,16/04/2019,13/05/2019,2883.33
ACORN ENVIRONMENT SERVICES LTD,Environmental Services,Services to Place,Capital Expenditure - Works,30/05/2019,31/05/2019,8696.75
Acorn Recovery Projects,Counselling Services,Services to People,Care Payments,10/05/2019,13/05/2019,3548.57
Acorn Recovery Projects,Counselling Services,Services to People,Care Payments,10/05/2019,13/05/2019,197.14
Acorn Recovery Projects,Counselling Services,Services to People,Care Payments,10/05/2019,13/05/2019,3745.72
Acorn Therapy,Psychology / Assessment Services,Services to People,Fees and Charges,08/04/2019,16/05/2019,4844
Action on Hearing Loss,Health Advice / Awareness,Services to People,Professional Fees,29/04/2019,13/05/2019,1036.48
Activecare Ltd,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-972
Activecare Ltd,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,2940
Activecare Ltd,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,662.24
ADAPTACARE LTD,Construction / Building Services,Services to Place,Capital Expenditure - Works,21/05/2019,22/05/2019,2946.06
ADLINGTON MANOR LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-572.72
ADLINGTON MANOR LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-1121.2
ADLINGTON MANOR LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,1905.04
ADLINGTON MANOR LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,3676
ADOPTION MATTERS NORTHWEST,Child / Family Support,Services to People,Fees and Charges,26/02/2019,28/05/2019,9637.08
ADOPTION MATTERS NORTHWEST,Child / Family Support,Services to People,Fees and Charges,01/04/2019,23/05/2019,2367.56
ADOPTION MATTERS NORTHWEST,Child / Family Support,Services to People,Fees and Charges,15/04/2019,15/05/2019,1058.75
ADOPTION MATTERS NORTHWEST,Child / Family Support,Services to People,Fees and Charges,18/04/2019,15/05/2019,668.92
Advinia Health Care  Limited,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-1263.44
Advinia Health Care  Limited,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,2005.12
Advinia Health Care  Limited,Social Care Services,Services to People,Care Payments,26/04/2019,03/05/2019,1920
