Merchant Category,Supplier,Service,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,827.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1328
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-230.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1016.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1080
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,748
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,530
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,2010.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1512
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-39.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,690.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,707.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,510.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1348.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-118.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1248
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-878.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1498.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-229.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,887.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1440.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,546.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-268.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1181.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-217.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1253.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-26.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,847.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-287.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1369.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1764
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1347.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1448
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,640
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,680
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-417.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1809
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,520
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1016.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-261.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1897
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,640
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,954.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1405.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,748
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-73.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1320
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,912
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-186.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1120
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1610.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,958.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-424.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,958.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-370.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1176
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,788
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1080.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,680
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,680
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-114.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,2780
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1296
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-129.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1125
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-244
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1275.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,880
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,979.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-122.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,2784
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,650
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,720
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-26.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1380
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,856.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,5768
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-331.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,2289.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,620
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-214
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1523.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-67.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,592
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1032.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,944
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,2305.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,624
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-1304
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1953.04
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1573.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-8.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,2544
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1048
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-227.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,840
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,888
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,882
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,540
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-74.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,863.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,504
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,844.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-91
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1678.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,720
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1764
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,720
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-717.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1372.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,6309.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1680
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,840
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,640
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,678.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-278.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1081.2
,"""Redact - Personal Information""",Services to People,Care Payments,14/08/2019,15/08/2019,-35.2
,"""Redact - Personal Information""",Services to People,Care Payments,14/08/2019,15/08/2019,1280
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1080
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,958.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,561.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-102.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,2133.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-38.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,771.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-119.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1389.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-1304
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1809
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1566.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,812
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-35.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,900
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,578
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-253.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1098
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-275.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,976
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,640
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,560
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,587.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1680
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,783.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-53.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1168
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,520
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-35.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1076
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-246.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1120
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1259.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,827.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,935.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,508
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-352.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1339
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-31.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,860
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-122.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1020
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,720
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-109.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1120
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,625
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1643.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-127.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,660
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-127.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,720
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-577.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1244.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-231.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,918.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,880
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,3748.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-525.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1468.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,624
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-26.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,2714.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-300.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1111.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,648
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,874
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1260
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1887.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,-252.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1570.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,14/08/2019,15/08/2019,1518
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,14/08/2019,15/08/2019,10087.68
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,14/08/2019,15/08/2019,14313.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,384
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,549.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,384
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,83.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,549.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,500
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,262.17
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,-45.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,384
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/08/2019,19/08/2019,165
