Merchant Category,Supplier Name,Service,Summary of purpose of expenditure,Net Amount
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,257.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,87.1
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,257.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,37.63
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,79.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,110.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,384.35
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,384.35
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,384.35
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,79.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,14.97
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,150
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,384.35
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,384.35
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,92.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,110.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,299.18
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,263.63
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,221.2
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,384.35
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,538.46
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,384.35
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,384.35
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,32.11
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,32.11
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,454.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,141.12
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,200.74
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,110.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,8.29
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,538.46
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,141.12
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,538
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,257.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,94.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,249.27
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,299.67
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,110.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,84.53
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,80.31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,102.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,31.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,31.73
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,199.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,112.37
