Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-941.96
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-1029.04
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-1044.96
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-1085.8
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-1123.48
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-1185.12
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-1237.32
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-1306.04
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-1442.96
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-1483.68
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-1578
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,592
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,3160
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,3056
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,3008
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,3008
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2952
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2652
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2452
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2452
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2452
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2452
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2452
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2452
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2452
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2452
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2452
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2452
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2452
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2452
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2452
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2239.29
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2006.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2006.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2006.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2006.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2006.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2006.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2006.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,1146.51
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,1138.43
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,652
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,652
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,582.14
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,537.43
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,528
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,528
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,500
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,500
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,500
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,500
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,492
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,492
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,400
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,228
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,152
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,71.66
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-89.57
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-92.86
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-104
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-207.09
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-910.74
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-1961.6
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-160
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-595.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-682.96
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-1141.76
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2712
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,652
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,981.77
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,264.2
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-13
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-33.8
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-35.72
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-46.92
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-50.72
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-180.95
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-340
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-559.08
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-559.68
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-582.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-582.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-595.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-595.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-595.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-604.04
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-605.64
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-632.84
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-633.2
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-735.36
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-795.24
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-952
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-1014.16
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-1541.56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,3160
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2848
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2120
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2064
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,895.71
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,852
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,748
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,652
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,652
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,652
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,628
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,444
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,388
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,228
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-109.14
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-380.57
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-716.57
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-2149.71
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,668.96
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,668.96
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,668.96
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,668.96
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,358.37
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,30.96
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,30.96
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,30.96
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,30.96
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,16.59
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-13
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-13.32
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-41.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-145.09
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-260.2
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-589.92
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-595.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-596.76
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-695.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-776.24
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-827.36
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-2275.28
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,1164.43
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,968
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,864
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,864
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,864
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,864
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,864
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,864
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,401.14
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,348
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,348
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,348
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,348
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,348
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,348
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,348
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,348
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,348
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,348
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,161.57
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-187.57
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-404
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-404
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-404
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-404
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-404
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-404
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-404
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-404
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-404
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-462.86
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-806.14
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-864
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-864
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-864
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-864
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-2508
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,890.16
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,890.16
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,890.16
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,890.16
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,716.24
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,716.24
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,716.24
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,469.78
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,445.08
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,281.38
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,97.64
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,57.32
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,57.32
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56.24
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56.24
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56.24
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56.24
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,56.24
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,55.77
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,55.61
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,55.04
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,49.7
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,42.96
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,39.32
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,32.76
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,32.44
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,32.32
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,26.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,21.87
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,20
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,17.17
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,14.6
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,14.55
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,14.37
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,14.28
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,14.2
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,13.56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,13.56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,12.75
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,11.73
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,11.6
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,9.88
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,9.76
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,5.74
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,5.58
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,5.33
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,4.56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,3.84
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,2.05
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-2.05
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-3.84
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-4.56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-5.33
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-5.58
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-5.74
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-9.76
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-9.88
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-11.6
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-11.73
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-12.75
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-13
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-13.56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-13.56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-14.2
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-14.28
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-14.37
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-14.55
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-14.6
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-17.17
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-20
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-20.12
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-20.52
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-21.87
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-26.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-32.32
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-32.44
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-32.76
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-37.2
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-37.68
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-39.32
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-42.96
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-49.7
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-55.04
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-55.61
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-55.77
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-56.24
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-56.24
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-56.24
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-56.24
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-56.24
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-57.32
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-57.32
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-58.56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-59.76
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-82
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-97.64
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-108.54
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-154.2
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-200
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-200
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-241.36
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-241.36
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-341.77
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-499.16
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-524.84
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-530.52
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-533.08
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-558.2
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-563.76
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-575.16
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-576.52
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-595.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-595.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-595.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-595.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-595.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-602.84
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-631.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-671.68
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-679.96
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-706.56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-733.84
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-784.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-828.48
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-855.56
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-871.28
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-893.84
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-894.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-900.48
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-900.84
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-914
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-956.12
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-965.92
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-985.84
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-1105.4
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-1142.52
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-1195.72
Social Care Services,Life in Colour,Services to People,Care Payments,19/02/2021,-1667.4
