Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,26.34
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,26.34
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,9.04
Social Care Services,True Homecare,Services to People,Covid 19 Payments,20/04/2021,126.56
Social Care Services,True Homecare,Services to People,Covid 19 Payments,20/04/2021,28.1
Social Care Services,True Homecare,Services to People,Covid 19 Payments,20/04/2021,7.02
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,262.16
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,244.08
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,189.84
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,189.84
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,189.84
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,167.24
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,167.24
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,162.72
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,158.2
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,158.2
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,145.5
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,135.46
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,126.56
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,126.56
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,126.56
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,113
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,109.12
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,105.36
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,105.36
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,105.36
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,101.6
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,94.92
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,90.31
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,87.8
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,87.8
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,82.78
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,82.78
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,79.02
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,79.02
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,79.02
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,72.75
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,72.32
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,70.24
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,70.24
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,70.24
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,67.73
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,65.85
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,65.85
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,63.28
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,62.09
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,62.09
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,54.56
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,54.24
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,52.68
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,52.68
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,52.68
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,52.68
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,49.72
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,40.14
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,39.51
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,35.12
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,30.1
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,26.34
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,25.09
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,18.81
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,10.03
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,7.53
Social Care Services,True Homecare,Services to People,Covid 19 Payments,20/04/2021,253.12
Social Care Services,True Homecare,Services to People,Covid 19 Payments,20/04/2021,140.48
Social Care Services,True Homecare,Services to People,Covid 19 Payments,20/04/2021,105.36
Social Care Services,True Homecare,Services to People,Covid 19 Payments,20/04/2021,63.28
Social Care Services,True Homecare,Services to People,Covid 19 Payments,20/04/2021,35.12
Social Care Services,True Homecare,Services to People,Covid 19 Payments,20/04/2021,26.34
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,144.64
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,65.22
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,48.92
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,54.24
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,30.1
Social Care Services,True Homecare,Services to People,Care Payments,20/04/2021,22.58
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,316.4
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,175.6
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,131.7
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,135.6
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,126.56
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,75.26
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,72.32
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,70.24
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,56.44
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,52.68
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,40.14
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,30.1
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,526.8
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,447.48
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,253.12
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,253.12
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,248.35
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,186.26
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,140.48
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,140.48
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,131.08
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,105.36
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,105.36
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,105.36
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,94.92
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,90.4
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,79.02
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,72.75
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,54.56
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,54.24
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,52.68
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,50.17
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,39.51
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,37.63
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,30.1
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,-509.24
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,352.56
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,316.4
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,284.76
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,280.24
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,266.68
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,221.48
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,207.92
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,198.88
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,195.67
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,189.84
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,189.84
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,175.6
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,158.04
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,155.53
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,148.01
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,146.75
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,131.7
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,122.92
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,118.53
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,117.52
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,116.65
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,111
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,110.38
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,105.36
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,105.36
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,99.44
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,92.19
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,90.4
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,87.8
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,82.78
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,79.02
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,79.02
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,76.84
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,65.85
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,65.22
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,50.17
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,48.92
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,42.65
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,31.98
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,-87.8
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,-137.97
Social Care Services,Elite Homecare,Services to People,Care Payments,20/04/2021,-184.38
Social Care Services,Elite Homecare,Services to People,Covid 19 Payments,20/04/2021,194.36
Social Care Services,Elite Homecare,Services to People,Covid 19 Payments,20/04/2021,107.87
Social Care Services,Elite Homecare,Services to People,Covid 19 Payments,20/04/2021,53.93
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,253.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,244.08
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,140.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,135.46
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,105.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,101.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,94.92
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,52.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,39.51
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,189.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,100.34
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,75.26
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,27.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,15.05
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,11.29
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,343.52
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,185.63
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,139.23
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,108.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,78.57
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,70.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,52.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,21.43
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,488.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,424.88
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,334.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,316.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,316.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,316.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,316.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,284.76
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,284.76
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,284.76
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,284.76
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,275.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,275.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,270.93
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,262.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,253.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,253.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,253.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,253.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,253.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,244.08
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,235.81
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,235.04
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,221.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,203.19
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,194.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,189.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,189.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,189.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,185.63
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,176.85
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,175.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,175.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,175.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,175.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,171.76
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,158.2
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,158.04
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,158.04
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,158.04
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,158.04
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,153.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,153.02
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,145.5
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,144.64
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,140.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,140.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,140.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,140.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,140.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,139.23
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,135.46
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,131.7
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,131.7
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,131.7
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,131.7
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,131.08
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,130.45
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,126.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,126.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,126.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,126.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,126.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,126.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,126.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,126.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,126.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,122.92
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,118.53
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,118.53
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,118.53
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,118.53
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,118.53
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,114.77
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,109.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,107.87
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,105.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,105.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,105.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,105.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,105.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,105.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,105.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,101.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,97.83
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,95.33
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,94.92
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,92.19
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,90.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,87.8
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,87.8
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,85.29
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,85.29
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,80.9
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,79.02
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,79.02
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,72.75
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,71.49
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,70.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,70.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,70.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,70.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,70.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,70.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,70.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,70.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,67.8
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,65.85
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,63.97
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,63.97
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,63.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,63.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,63.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,60.21
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,54.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,52.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,52.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,52.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,52.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,52.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,52.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,52.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,52.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,52.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,50.17
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,45.2
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,45.15
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,45.15
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,39.51
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,37.63
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,37.63
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,36.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,36.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,36.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,35.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,35.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,35.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,33.87
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,28.22
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,27.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,27.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,26.34
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,26.34
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,26.34
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,25.09
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,22.58
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,20.07
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,20.07
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,20.07
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,18.81
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,18.08
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,18.08
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,20/04/2021,16.93
