Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1278.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-127.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1502.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-127.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1068
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1370.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1248.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1331.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,438.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-155.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,900
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-60.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,704
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1982.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,528
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,528
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-510
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,3089.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,504
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,900
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,712
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,640
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-66.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1152.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-47.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1088
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2200
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1480
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,728
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1188
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,660
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,786.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,613.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-127.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1700
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1284
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-104.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1111.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1800
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,996.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1360
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-139.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1084
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-127.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,734.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,546.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-328
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1809
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-1452
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2231.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,880
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-146.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1727.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-455.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1075
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-6.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-175.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1295
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,529.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,800
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,849.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1722.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,622.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-130.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2735.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1010.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-33.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1898.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-6.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-160.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1448.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1440
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-1.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-93.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,774.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-837.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2416
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1572
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,12.97
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1767.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,904.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,928
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-87.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1400
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-87.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,700
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-127.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2016
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-33.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,856
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-2.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-126.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,678.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1212.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-58.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1556
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,897.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,932.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-1452
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,3779.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-12.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-139.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,880
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1007.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-85.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,641
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2092.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1719.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-52.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1024.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-13.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-337.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,993
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-32.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-268.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1137.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2226.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1606.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2440
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-75.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1328
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-2.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,656.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-305.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1400
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-127.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1220.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-8.21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-293.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1320
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-7.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-175.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1144.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1540
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-18.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,8075.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-56.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,792.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2604
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1130.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1864.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,991.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,705.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-3.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-326.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,935
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,6157.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,3103.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,880
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-5.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-58.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1024.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-4.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-35.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,622.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-124.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,720
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,960
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,520
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2031.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,960
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-156.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,955.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2880
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-56.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-74.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1641.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-9.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-230.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,847.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,628.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-8.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-195.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1412.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1647.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-325.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1224
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1760
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-61.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,680.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,7772.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-2.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-113.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1780.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-51.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1660.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1347.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-301.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1262.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-127.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,804.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-202.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1686
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,751
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,640
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-2.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-55.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1500
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-47.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1452
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2315.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-258.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1064
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-47.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1698.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1280
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-41.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,520
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-8.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-332.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1044.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-13.98
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-187.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2376
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2376
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-1492.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,952
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-828.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1968.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1642.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-127.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,854.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-8.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-348.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1135
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-127.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2334.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,3124
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,780
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-105.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,860
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,560
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1428
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,718.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-300.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1024.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-127.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1033.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,620
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-295.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2284.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,648
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-315.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1212
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-62.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,636
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,733.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1800
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,3136
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-19.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,713.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,598.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-348.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1160
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-388
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2913
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-109.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-219.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1371.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,827.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1612
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-14.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1016.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,530
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,2010.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,1872
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,-50.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,690.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,707.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2020,510.68
