Merchant Category,Supplier Name,Service,Summary of purpose of expenditure,invoice_date,Net Amount
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,598.4
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-236.16
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1160
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,923.24
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-26.68
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,728
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-294.52
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1972
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1371.84
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-70.28
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,728
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1168
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1328
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-230.92
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1016.8
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-230.76
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1070.32
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,592
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,530
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,2010.24
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,648
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-39.76
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,690.88
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,504
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,735.2
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1378.08
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-124.72
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,988.4
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1008.16
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1248
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-796.4
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1498.36
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-229.88
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,887.04
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1440.24
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,546.24
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-109.2
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1181.88
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-217.44
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,947.36
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-158.52
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1383.76
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-158.52
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,888
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-26.68
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1000
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,847.2
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-287.56
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,931.92
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,678
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1448
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,870.4
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-275.32
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1528.32
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,600
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-145.36
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,740
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-245.12
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1248
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-374.32
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1370.32
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-102.68
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,8192.64
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,520
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,508.32
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-261.24
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1288
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,640
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,954.96
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-40.04
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,608
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1058.88
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,748
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-73.8
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1320
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-303.64
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,912
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-186.16
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1120
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1894.44
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1196.8
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,520
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,958.72
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-383.32
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,958.72
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,790.72
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-370.64
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1176
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,600
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,788
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-62.48
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,2016
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,847.2
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,706
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,680
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-114.16
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,2780
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1296
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,547.12
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-19.32
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1181.04
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-316.64
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,847.2
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-244
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1275.72
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,720
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-5.56
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1370.32
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,979.92
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1056
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,666
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,-26.92
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,1380
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,28/04/2018,718
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,538.46
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,105.52
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,92.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,108.93
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,110.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,79.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,324
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,262
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,144
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,180
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,92.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,144
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,28/04/2018,95.82
