Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Books / Magazines / Media,BERTRAM LIBRARY SERVICES,Corporate and Support Services,LIBRARY EQUIPMENT,21/01/2020,502.07
Books / Magazines / Media,BERTRAM LIBRARY SERVICES,Corporate and Support Services,LIBRARY EQUIPMENT,21/01/2020,555.58
Books / Magazines / Media,BERTRAM LIBRARY SERVICES,Corporate and Support Services,LIBRARY EQUIPMENT,04/02/2020,558.08
Books / Magazines / Media,BERTRAM LIBRARY SERVICES,Corporate and Support Services,LIBRARY EQUIPMENT,10/02/2020,579.08
Recruitment / Staffing,Berwick Partners,,,30/01/2020,7377.15
Recruitment / Staffing,Berwick Partners,,,10/02/2020,7377.15
Recruitment / Staffing,Berwick Partners,,,13/02/2020,-7377.15
Construction / Building Services,BETHELL CONSTRUCTION LTD,,,14/02/2020,95187.24
Childcare Provision,Bettercare Keys Ltd,Services to People,CARE PAYMENTS,03/02/2020,17492.86
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,23/02/2020,1325.12
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,15/01/2020,2787.6
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,15/01/2020,2714.88
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,15/01/2020,2036.16
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,15/01/2020,3280.48
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,15/01/2020,2714.88
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,15/01/2020,3280.48
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,15/01/2020,6411.48
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,15/01/2020,2036.16
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,15/01/2020,2787.6
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,24/01/2020,3280.48
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,24/01/2020,2036.16
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,24/01/2020,5086.36
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,24/01/2020,2714.88
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,24/01/2020,2787.6
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,05/02/2020,2787.6
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,05/02/2020,646.4
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,25/02/2020,3280.48
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,25/02/2020,2036.16
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,25/02/2020,775.68
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,25/02/2020,2714.88
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,CARE PAYMENTS,25/02/2020,5219.68
Books / Magazines / Media,Bibliographic Data Services Limited,Corporate and Support Services,LIBRARY EQUIPMENT,18/02/2020,12217
Books / Magazines / Media,Bibliotheca Ltd,Corporate and Support Services,,20/02/2020,1085.74
Social Care Services,Bickham House,Services to People,CARE PAYMENTS,21/02/2020,-897
Social Care Services,Bickham House,Services to People,CARE PAYMENTS,21/02/2020,-2840
Social Care Services,Bickham House,Services to People,CARE PAYMENTS,21/02/2020,2840
Social Care Services,Bickham House,Services to People,CARE PAYMENTS,21/02/2020,2840
Social Care Services,BILD,Services to People,,04/02/2020,6470
Arts / Cultural Services,BLACHERE ILLUMINATION UK LTD,Services to Place,,14/01/2020,3757.33
Arts / Cultural Services,BLACHERE ILLUMINATION UK LTD,Services to Place,,14/01/2020,2661.1
Arts / Cultural Services,BLACHERE ILLUMINATION UK LTD,Services to Place,,20/01/2020,12076.67
Social Care Services,Bloom Care (Laburnum House),Services to People,CARE PAYMENTS,21/02/2020,-624.16
Social Care Services,Bloom Care (Laburnum House),Services to People,CARE PAYMENTS,21/02/2020,2400
ICT Consultancy / Support,Bloom Procurement Services,Corporate and Support Services,,04/02/2020,64902.92
ICT Consultancy / Support,Bloom Procurement Services,Services to Place,,17/02/2020,23573
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,11/02/2020,5013.64
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,11/02/2020,1438.24
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,11/02/2020,4969.2
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,11/02/2020,2597.72
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,11/02/2020,4815.68
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,11/02/2020,2395.72
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,11/02/2020,1599.84
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,11/02/2020,5045.96
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,11/02/2020,460.56
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,21/02/2020,193.92
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,21/02/2020,452.48
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,21/02/2020,210.08
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,21/02/2020,129.28
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,21/02/2020,323.2
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,21/02/2020,581.76
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,25/02/2020,5102.52
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,25/02/2020,1616
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,25/02/2020,5118.68
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,25/02/2020,2601.76
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,25/02/2020,4569.24
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,25/02/2020,2133.12
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,25/02/2020,1587.72
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,25/02/2020,5029.8
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,25/02/2020,565.6
Local Authority,BOLTON MBC,Services to People,FEES AND CHARGES,24/01/2020,800
Training Provision,BOND SOLON TRAINING LTD,,,27/01/2020,4000
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,1964.29
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,550
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,10053.57
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,3100
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,37302.14
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,3321.43
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,5592.86
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,17149.99
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,7452.86
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,5862.86
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,24250
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,14000
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,3000
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,857.15
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,3214.28
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,3000
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,4500
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,1500
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,3314.29
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,-111
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,700
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,1800
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,10700
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,1828.57
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,800
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,-1514.29
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,10671.43
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,198440
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,13/02/2020,36800
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,101.93
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,-1097.8
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,-8012.74
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,-1774.64
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,-569.4
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,-336.57
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,2356
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,25184.57
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,7068
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,2042.56
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,-13826.23
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,47208.29
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,-17292.91
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,71290.43
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,-3138
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,-14335.32
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,11472
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,42288
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,-14320.08
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,54108
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,-17366.6
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,67548
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,-10038.12
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,44424.57
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,-729.4
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,-16851.67
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,2572
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,52873
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,-14979.95
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,47872
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,-569.4
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,1506.31
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,-651.04
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,2356
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,-9944.72
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,21/02/2020,3200
Social Care Services,BOWERFIELD COURT,Services to People,CARE PAYMENTS,13/02/2020,-479
Social Care Services,BOWERFIELD COURT,Services to People,CARE PAYMENTS,13/02/2020,1100
Social Care Services,BOWERFIELD COURT,Services to People,CARE PAYMENTS,13/02/2020,165.56
Social Care Services,BOWERFIELD COURT,Services to People,CARE PAYMENTS,21/02/2020,-5340.32
Social Care Services,BOWERFIELD COURT,Services to People,CARE PAYMENTS,21/02/2020,34307
Social Care Services,BOWERFIELD COURT,Services to People,CARE PAYMENTS,21/02/2020,4128
Social Care Services,BOWERFIELD COURT,Services to People,CARE PAYMENTS,21/02/2020,662.24
Social Care Services,BOWERFIELD COURT,Services to People,CARE PAYMENTS,21/02/2020,1750.21
Social Care Services,Bowerfield House,Services to People,CARE PAYMENTS,21/02/2020,-1540.23
Social Care Services,Bowerfield House,Services to People,CARE PAYMENTS,21/02/2020,-2514.56
Social Care Services,Bowerfield House,Services to People,CARE PAYMENTS,21/02/2020,23696.94
Social Care Services,Bowerfield House,Services to People,CARE PAYMENTS,21/02/2020,-47.3
Social Care Services,Bowerfield House,Services to People,CARE PAYMENTS,21/02/2020,7760
Architectural Services,BOWKER SADLER,Services to People Directorate,,03/02/2020,8665
Social Care Services,BRABYNS HOUSE LTD,Services to People,CARE PAYMENTS,13/02/2020,6314.28
Social Care Services,BRABYNS HOUSE LTD,Services to People,CARE PAYMENTS,13/02/2020,5314.29
Social Care Services,BRABYNS HOUSE LTD,Services to People,CARE PAYMENTS,21/02/2020,-942.52
Social Care Services,BRABYNS HOUSE LTD,Services to People,CARE PAYMENTS,21/02/2020,-9022.76
Social Care Services,BRABYNS HOUSE LTD,Services to People,CARE PAYMENTS,21/02/2020,2412
Social Care Services,BRABYNS HOUSE LTD,Services to People,CARE PAYMENTS,21/02/2020,22660
Communications and Technology,Brain in Hand,,,21/01/2020,28520
Facilities / Room Hire,BREDBURY HALL HOTEL,Services to People,PUBLICITY AND PROMOTION,11/02/2020,1060
Other Public Sector Organisation,Brentwood High School and Community,Services to People,,11/12/2019,2647.6
Other Public Sector Organisation,Brentwood High School and Community,Services to People,,11/12/2019,2647.6
Other Public Sector Organisation,Brentwood High School and Community,Services to People,,27/01/2020,1985.7
Other Public Sector Organisation,Brentwood High School and Community,Services to People,,27/01/2020,1985.7
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,11/02/2020,141.4
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,11/02/2020,4409.44
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,11/02/2020,4254.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,18/02/2020,387.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,18/02/2020,1432.16
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,18/02/2020,1003.44
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,18/02/2020,581.76
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,25/02/2020,4577.32
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,25/02/2020,3939
Training Provision,Brighter Futures Education and Trai,Services to People,FEES AND CHARGES,06/02/2020,1232.5
Social Care Services,Brighterkind - Branksome Care Home,Services to People,CARE PAYMENTS,21/02/2020,6678.57
Charity/Third Sector,Brinnington Community Association,Services to Place,THIRD PARTY PAYMENTS - PRIVATE/VOLUNTARY,20/02/2020,187.2
Charity/Third Sector,Brinnington Community Association,Services to Place,THIRD PARTY PAYMENTS - PRIVATE/VOLUNTARY,20/02/2020,156
Charity/Third Sector,Brinnington Community Association,Services to Place,THIRD PARTY PAYMENTS - PRIVATE/VOLUNTARY,20/02/2020,187.2
Charity/Third Sector,Brinnington Community Association,Services to Place,THIRD PARTY PAYMENTS - PRIVATE/VOLUNTARY,20/02/2020,78
Charity/Third Sector,Brinnington Community Association,Services to Place,THIRD PARTY PAYMENTS - PRIVATE/VOLUNTARY,20/02/2020,187.2
Charity/Third Sector,Brinnington Community Association,Corporate and Support Services,THIRD PARTY PAYMENTS - PRIVATE/VOLUNTARY,19/02/2020,500
ICT Consultancy / Support,Britannic Technologies Ltd,,,20/01/2020,2531.43
School (Other Local Authority),Broadoak School,Services to People,FEES AND CHARGES,05/02/2020,800
Property Management,BROADSTONE MILL LTD,Services to People,FEES AND CHARGES,14/02/2020,2363
Education Services,Broadstones School Ltd,Services to People,FEES AND CHARGES,30/01/2020,3740
Education Services,Broadstones School Ltd,Services to People,CARE PAYMENTS,04/02/2020,840
Education Services,Broadstones School Ltd,Services to People,FEES AND CHARGES,04/02/2020,834
Education Services,Broadstones School Ltd,Services to People,FEES AND CHARGES,04/02/2020,1112
Education Services,Broadstones School Ltd,Services to People,FEES AND CHARGES,10/02/2020,4293
Education Services,Broadstones School Ltd,Services to People,,07/02/2020,2833.33
Childcare Provision,BROOKFIELD HOUSE,Services to People,CARE PAYMENTS,03/02/2020,10628.57
Social Care Services,BROOKVALE,Services to People,CARE PAYMENTS,21/02/2020,-762.8
Social Care Services,BROOKVALE,Services to People,CARE PAYMENTS,21/02/2020,8247.88
Social Care Services,Brothers of Charity Merseyside,Services to People,CARE PAYMENTS,18/02/2020,376.8
Social Care Services,Brothers of Charity Merseyside,Services to People,CARE PAYMENTS,18/02/2020,2800.72
Social Care Services,Browfield care Home,Services to People,CARE PAYMENTS,13/02/2020,1980
Construction / Building Services,BROXAP LTD,Services to Place,,14/01/2020,5292
Social Care Services,Bryn Melyn Care Limited,Services to People,CARE PAYMENTS,03/02/2020,9385.71
Social Care Services,Bryn Melyn Care Limited,Services to People,CARE PAYMENTS,03/02/2020,6778.57
Social Care Services,Bryn Melyn Care Limited,Services to People,CARE PAYMENTS,03/02/2020,2880
Social Care Services,Bryn Melyn Care Limited,Services to People,CARE PAYMENTS,03/02/2020,1800
Social Care Services,Bryn Melyn Care Limited,Services to People,FEES AND CHARGES,03/02/2020,1578.57
Social Care Services,Bryn Melyn Care Limited,Services to People,FEES AND CHARGES,03/02/2020,2185.71
Communications and Technology,BT PLC,Corporate and Support Services,INFORMATION AND COMMUNICATIONS TECHNOLOG,13/02/2020,3742.76
Social Care Services,BUPA CARE SERVICES,Services to People,CARE PAYMENTS,13/02/2020,-1162.88
Social Care Services,BUPA CARE SERVICES,Services to People,CARE PAYMENTS,13/02/2020,-512.15
Social Care Services,BUPA CARE SERVICES,Services to People,CARE PAYMENTS,13/02/2020,2168.88
Social Care Services,BUPA CARE SERVICES,Services to People,CARE PAYMENTS,13/02/2020,875
Social Care Services,BUPA CARE SERVICES,Services to People,CARE PAYMENTS,21/02/2020,-973.6
Social Care Services,BUPA CARE SERVICES,Services to People,CARE PAYMENTS,21/02/2020,4620
Social Care Services,BUPA CARE SERVICES,Services to People,CARE PAYMENTS,21/02/2020,331.12
Social Care Services,BUPA CARE SERVICES,Services to People,CARE PAYMENTS,21/02/2020,2767.22
Social Care Services,BUPA CARE SERVICES STANDING,Services to People,CARE PAYMENTS,13/02/2020,-4141.57
Social Care Services,BUPA CARE SERVICES STANDING,Services to People,CARE PAYMENTS,13/02/2020,8707.14
Social Care Services,BUPA CARE SERVICES STANDING,Services to People,CARE PAYMENTS,21/02/2020,-3282
Social Care Services,BUPA CARE SERVICES STANDING,Services to People,CARE PAYMENTS,21/02/2020,6900
Office Equipment,CANON (UK) LTD,Services to Place,,16/01/2020,184.44
Office Equipment,CANON (UK) LTD,Services to Place,,16/01/2020,122.34
Office Equipment,CANON (UK) LTD,Services to Place,,16/01/2020,244.68
Office Equipment,CANON (UK) LTD,Services to Place,,16/01/2020,244.68
Office Equipment,CANON (UK) LTD,Services to Place,,16/01/2020,155.07
Office Equipment,CANON (UK) LTD,Services to Place,,16/01/2020,155.07
Financial Services,Cantium Business Solutions Ltd,Corporate and Support Services,THIRD PARTY PAYMENTS - PUBLIC SECTOR,20/02/2020,571.5
Social Care Services,Care 24,Services to People,CARE PAYMENTS,11/02/2020,3312.8
Social Care Services,Care 24,Services to People,CARE PAYMENTS,11/02/2020,1357.44
Social Care Services,Care 24,Services to People,CARE PAYMENTS,11/02/2020,4884.36
Social Care Services,Care 24,Services to People,CARE PAYMENTS,11/02/2020,2173.52
Social Care Services,Care 24,Services to People,CARE PAYMENTS,11/02/2020,2181.6
Social Care Services,Care 24,Services to People,CARE PAYMENTS,11/02/2020,2634.08
Social Care Services,Care 24,Services to People,CARE PAYMENTS,11/02/2020,1866.48
Social Care Services,Care 24,Services to People,CARE PAYMENTS,11/02/2020,242.4
Social Care Services,Care 24,Services to People,CARE PAYMENTS,18/02/2020,355.52
Social Care Services,Care 24,Services to People,CARE PAYMENTS,18/02/2020,711.04
Social Care Services,Care 24,Services to People,CARE PAYMENTS,25/02/2020,3991.52
Social Care Services,Care 24,Services to People,CARE PAYMENTS,25/02/2020,1357.44
Social Care Services,Care 24,Services to People,CARE PAYMENTS,25/02/2020,5227.76
Social Care Services,Care 24,Services to People,CARE PAYMENTS,25/02/2020,1801.84
Social Care Services,Care 24,Services to People,CARE PAYMENTS,25/02/2020,2181.6
Social Care Services,Care 24,Services to People,CARE PAYMENTS,25/02/2020,2488.64
Social Care Services,Care 24,Services to People,CARE PAYMENTS,25/02/2020,2181.6
Social Care Services,Care 24,Services to People,CARE PAYMENTS,25/02/2020,242.4
Social Care Services,CARE CONCEPTS LTD,Services to People,CARE PAYMENTS,21/02/2020,-120
Social Care Services,CARE CONCEPTS LTD,Services to People,CARE PAYMENTS,21/02/2020,-320
Social Care Services,CARE CONCEPTS LTD,Services to People,CARE PAYMENTS,21/02/2020,-569.4
Social Care Services,CARE CONCEPTS LTD,Services to People,CARE PAYMENTS,21/02/2020,2263.04
Social Care Services,CARE CONCEPTS LTD,Services to People,CARE PAYMENTS,21/02/2020,2405.08
Social Care Services,CARE CONCEPTS LTD,Services to People,CARE PAYMENTS,21/02/2020,7251.16
Social Care Services,CARE CONCEPTS LTD,Services to People,CARE PAYMENTS,21/02/2020,662.24
Social Care Services,CARE CONCEPTS LTD,Services to People,CARE PAYMENTS,21/02/2020,662.24
Social Care Services,CARE CONCEPTS LTD,Services to People,CARE PAYMENTS,21/02/2020,1986.72
Social Care Services,CARE CONCEPTS LTD,Services to People,CARE PAYMENTS,21/02/2020,662.24
Social Care Services,CARE CONCEPTS LTD,Services to People,CARE PAYMENTS,21/02/2020,2272.96
Social Care Services,CARE CONCEPTS LTD,Services to People,CARE PAYMENTS,21/02/2020,2720
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,11/02/2020,2076.52
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,11/02/2020,9308.2
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,11/02/2020,278.76
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,11/02/2020,6641.76
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,11/02/2020,1248.36
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,11/02/2020,3571.36
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,11/02/2020,1708.92
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,11/02/2020,1882.64
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,18/02/2020,484.8
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,18/02/2020,193.92
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,18/02/2020,484.8
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,18/02/2020,129.28
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,25/02/2020,969.6
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,25/02/2020,4508.64
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,25/02/2020,72.72
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,25/02/2020,3187.56
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,25/02/2020,630.24
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,25/02/2020,1898.8
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,25/02/2020,880.72
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,25/02/2020,945.36
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,04/02/2020,900
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,04/02/2020,900
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,05/02/2020,900
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,05/02/2020,900
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,04/02/2020,1350
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,04/02/2020,1500.63
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,25/02/2020,777.48
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,18/02/2020,1583.68
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,25/02/2020,622.16
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,14/02/2020,520
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,14/02/2020,724.9
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,14/02/2020,736.56
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,18/02/2020,870
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,18/02/2020,870
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,18/02/2020,870
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,25/02/2020,747.56
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,26/02/2020,1305
Social Care Services,Care UK Community Partnerships Ltd,Services to People,CARE PAYMENTS,21/02/2020,-1406.48
Social Care Services,Care UK Community Partnerships Ltd,Services to People,CARE PAYMENTS,21/02/2020,-569.4
Social Care Services,Care UK Community Partnerships Ltd,Services to People,CARE PAYMENTS,21/02/2020,-569.4
Social Care Services,Care UK Community Partnerships Ltd,Services to People,CARE PAYMENTS,21/02/2020,1836.65
Social Care Services,Care UK Community Partnerships Ltd,Services to People,CARE PAYMENTS,21/02/2020,-414.2
Social Care Services,Care UK Community Partnerships Ltd,Services to People,CARE PAYMENTS,21/02/2020,-1768.6
Social Care Services,Care UK Community Partnerships Ltd,Services to People,CARE PAYMENTS,21/02/2020,5047.8
