Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,11/09/2020,225.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,11/09/2020,225.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,11/09/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,11/09/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,11/09/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,466
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,285.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,285.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,149
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,146
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,114.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,55.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,55.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,54.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,54.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,21.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,21.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-21.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-21.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-30.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-44.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-44.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-46.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-54.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-54.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-55.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-55.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-77.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/09/2020,-108.83
